Date,Value-Weighted,Equal-Weighted,nyt_pes,photo_pes_weighted,pes_text_weighted,pes_text_GI_weighted,pes_text_H_weighted,pes_text_ML_weighted
9/9/05,0.007813,0.005853,0.022472,0,-0.01607,0.02568,0,-1.19638
9/12/05,-0.000649,0.002142,0.021898,0.06426,0.00338,-0.08087,-0.00643,-1.14459
9/13/05,-0.007072,-0.004601,0.008725,0.15364,0.01978,-0.096,-0.00731,-1.30348
9/14/05,-0.003386,-0.004216,0.010045,0.15212,0.01531,-0.17707,-0.01242,-1.31293
9/15/05,-0.000042,-0.001384,0.004549,0.25921,0.03561,-0.00099,-0.01415,-1.0864
9/16/05,0.007278,0.005568,0.01421,0.03794,-0.01229,-0.11647,-0.01077,-1
9/19/05,-0.004301,-0.004028,0.017857,0.34142,-0.02193,-0.06458,0,-1
9/20/05,-0.007403,-0.004835,0.015645,0.0569,0.0088,-0.0214,-0.00107,-1
9/21/05,-0.009359,-0.009264,0.017363,0,0.00089,0.01684,0,-1.37935
9/22/05,0.00214,-0.001606,0.014646,0,0.00342,-0.08759,-0.02256,-1
9/23/05,0.001563,0.003739,0.019277,0,0.03525,-0.0374,-0.02567,-1
9/26/05,0.00242,0.00358,0.037662,0.25606,-0.00153,-0.04608,-0.01423,-1
9/27/05,-0.000294,-0.000819,0.014767,0.11706,0.00887,-0.04297,-0.00083,-1.24793
9/28/05,0.001007,-0.000577,-0.003064,0.04877,0.01954,-0.07533,-0.00708,-1
9/29/05,0.008595,0.006485,0.039106,0,-0.03377,0.01189,-0.00327,-1.09332
9/30/05,0.002438,0.004955,0.01843,0.04148,0.004,-0.0903,-0.00734,-2.6445
10/3/05,0.000359,0.002597,0.018843,0.11381,0.06354,-0.15857,-0.02888,-1
10/4/05,-0.00966,-0.005326,0.014727,0.34142,0.0168,-0.08816,0,-1
10/5/05,-0.0168,-0.01644,0.027984,0.14447,0.0281,-0.00749,0,-1
10/6/05,-0.006279,-0.008808,0.013671,0.17071,0.01173,0.01315,0,-1
10/7/05,0.004764,0.004599,0.016129,0,-0.00017,-0.04048,-0.00707,-1
10/10/05,-0.007357,-0.006311,0.00576,0.22761,-0.00676,0,0,-1.17071
10/11/05,-0.002655,-0.006699,0.019139,0,0.00677,-0.00906,-0.00416,-0.9431
10/12/05,-0.008149,-0.013183,0.00732,0,-0.00018,-0.06821,-0.01397,-0.91939
10/13/05,-0.002073,-0.00326,0.033835,0.0707,-0.00594,-0.02214,0,-1.14139
10/14/05,0.009477,0.009457,0,0.03549,-0.00211,-0.06653,-0.00703,-1.08872
10/17/05,0.003384,0.001986,0.001524,0.45522,0.04633,0.05257,-0.00632,-0.88619
10/18/05,-0.01091,-0.008305,-0.001474,0,0.03578,0.00934,-0.01033,-1
10/19/05,0.014074,0.007871,0.029909,0,-0.03029,-0.06122,0,-1.4097
10/20/05,-0.014752,-0.01052,-0.00565,0.06828,0.01019,-0.02712,0,-1
10/21/05,0.003543,0.004975,0.021277,0.25606,-0.00091,-0.01423,-0.00257,-1
10/24/05,0.016991,0.012265,0.020649,0,0.01556,0.03104,-0.00833,-1
10/25/05,-0.002066,-0.001741,0.03693,0.08535,0.01462,-0.00573,0,-1
10/26/05,-0.004561,-0.003427,0.026895,0.07843,0.00711,0.06494,-0.0098,-1
10/27/05,-0.012107,-0.013615,0.012121,0.03794,-0.00271,-0.04604,-0.00546,-1
10/28/05,0.015058,0.009761,0.029207,0.03414,-0.00573,-0.04606,0,-0.95732
10/31/05,0.009497,0.011805,0.021484,0,0.03025,-0.16075,-0.00115,-1
11/1/05,-0.002209,-0.001917,0.006541,0.25132,0.02798,-0.0478,-0.0079,-1.15364
11/2/05,0.012032,0.011853,0.016227,0,0.01324,-0.14582,-0.00979,-1.02413
11/3/05,0.004214,0.002822,0.007229,0.2991,0.0056,-0.00162,-0.00128,-0.91027
11/4/05,-0.000373,0.000132,0,0,0.01771,-0.08315,-0.00276,-1.20067
11/7/05,0.002346,0.00292,0.013716,0.43287,0.01846,-0.02141,-0.01753,-0.91465
11/8/05,-0.003362,-0.003227,0.006875,0.08535,0.00365,0.04746,-0.01078,-1
11/9/05,0.001956,0.002089,0.021762,0,0.00391,-0.13893,-0.02069,-1
11/10/05,0.006975,0.002293,0.023559,0.03928,0.01585,-0.01801,-0.01311,-1.04419
11/11/05,0.00348,0.003131,0.015504,0.18209,-0.01264,-0.03602,0,-1.17071
11/14/05,-0.000805,-0.002344,0.017462,0,0.01936,-0.06217,-0.00875,-1
11/15/05,-0.004671,-0.007574,0,0,0.03299,-0.10665,0,-1
11/16/05,0.001549,-0.001143,0.015945,0.0648,0.00322,-0.05661,-0.00441,-1
11/17/05,0.010687,0.011056,0.037936,0,-0.00049,0.02531,-0.01853,-1
11/18/05,0.004054,0.004784,0,0.13161,0.00122,-0.04815,-0.00285,-1
11/21/05,0.006443,0.00637,0.003802,0.14226,0.04993,-0.08371,-0.0026,-0.91465
11/22/05,0.005488,0.004034,0.001107,0.03414,0.01384,-0.0038,0,-1.0569
11/23/05,0.003327,0.003129,0.002804,0,0.00493,0.02027,-0.00649,-1.17071
11/25/05,0.002473,0.001829,0.007561,0,0.02208,-0.06086,-0.00966,-1.03794
11/28/05,-0.009952,-0.008347,0.0025,0.03414,0.00642,-0.06739,-0.00055,-1
11/29/05,0.000312,0.000601,0.017544,0,0.009,-0.04877,-0.03902,-1.25606
11/30/05,-0.004121,0.002684,0.004054,0.34142,-0.0325,0.02376,-0.01854,-1
12/1/05,0.013262,0.011442,0.013544,0.03988,-0.00546,0.01538,-0.00609,-0.81755
12/2/05,0.001039,0.001856,-0.003367,0.22477,0.00726,-0.04447,-0.00299,-1
12/5/05,-0.002593,-0.00257,0.001337,0.04877,0.0187,-0.00692,-0.00461,-0.651
12/6/05,0.001562,0.001998,0.01548,0,0.01972,-0.01569,-0.00875,-1
12/7/05,-0.004393,-0.0029,0.007539,0,-0.0042,-0.07874,0,-1
12/8/05,0.000352,0.002083,0.016571,0.0569,0.02709,-0.1232,-0.01797,-1
12/9/05,0.002604,0.004301,0.014684,0,0.02845,-0.04474,0,-1.04268
12/12/05,0.001395,0.001348,0.011494,0.0569,-0.00093,-0.10611,-0.0272,-1.06828
12/13/05,0.004147,0.000277,0.007744,0.17071,0.01807,0.06006,-0.03473,-1
12/14/05,0.003034,0.000873,-0.007921,0.31297,-0.01826,-0.07036,0,-1.13657
12/15/05,-0.002831,-0.00342,0.010815,0,-0.01472,0,0,-1.87671
12/16/05,-0.002414,-0.000977,0.006504,0.17946,0.00294,-0.08148,-0.01132,-1.35892
12/19/05,-0.007146,-0.007373,0.005206,0.33408,-0.00641,-0.00065,-0.00326,-1.30067
12/20/05,0.000025,-0.001446,0.003238,0.11381,-0.00195,-0.00038,0,-1.34142
12/21/05,0.003787,0.005357,0.013148,0.1764,-0.01913,-0.041,0,-1
12/22/05,0.004625,0.005428,0.015163,0,-0.00275,-0.01634,-0.0057,-1
12/23/05,0.000984,0.003363,0.021194,0.08535,0.02443,-0.08329,0,-1
12/27/05,-0.009808,-0.007568,0.010893,0.22761,0.02594,-0.05009,-0.00099,-1
12/28/05,0.002854,0.003299,0.013889,0.20485,0.0147,-0.06643,-0.01523,-0.82929
12/29/05,-0.002346,0.000077,0.003221,0.05982,0.02099,-0.09336,-0.00655,-1.03589
12/30/05,-0.004412,0.000053,0.005229,0.08346,0.01759,-0.01548,-0.02495,-0.9495
1/3/06,0.01641,0.010981,0.005488,0.4097,0.01103,-0.00077,0,-1
1/4/06,0.005518,0.007697,.,0.11381,0.00413,-0.05882,0,-1
1/5/06,-0.000334,0.00292,.,0,0.00772,-0.03986,-0.00241,-1.34142
1/6/06,0.009805,0.009032,.,0.0569,0.03246,-0.05705,-0.01079,-1
1/9/06,0.004309,0.007009,.,0.13413,-0.00607,0.02752,-0.01887,-1
1/10/06,0.000982,0.004278,.,0.08535,0.02784,-0.05425,0,-1
1/11/06,0.003199,0.003297,.,0.06828,0.01076,-0.0398,0,-0.82929
1/12/06,-0.006279,-0.002945,.,0.11096,0.02443,-0.11837,0,-1.48218
1/13/06,0.00144,0.002924,.,0.11381,0.01849,-0.04687,-0.00086,-1
1/17/06,-0.00342,-0.002867,.,0.07208,0.03127,-0.06996,0.00854,-1
1/18/06,-0.00425,-0.001829,.,0,0.00069,-0.06301,-0.01122,-1.25606
1/19/06,0.007661,0.010498,.,0.04877,0.01829,-0.00318,-0.01962,-1
1/20/06,-0.015943,-0.008843,.,0,0.00388,-0.09931,-0.00767,-1.08535
1/23/06,0.003156,0.003408,.,0.03589,0.00359,-0.00285,-0.00499,-1.17946
1/24/06,0.004173,0.007592,.,0.08061,-0.02115,-0.02531,-0.00264,-1
1/25/06,-0.002228,-0.000175,.,0.0569,-0.0019,-0.04523,-0.00193,-1.07208
1/26/06,0.008208,0.009464,.,0.04877,0.02639,-0.0061,-0.00079,-1.11381
1/27/06,0.007044,0.00541,.,0.18588,-0.00413,-0.15632,0,-1.32191
1/30/06,0.001838,0.002908,.,0.39832,0.04857,-0.06803,-0.01902,-1.11381
1/31/06,-0.00153,0.002841,.,0.14795,0.00701,-0.01839,-0.00824,-0.96206
2/1/06,0.001464,0.002352,.,0.04877,0.03961,-0.10664,-0.01278,-0.85205
2/2/06,-0.008453,-0.006317,.,0,0.00377,-0.09469,-0.00112,-1.34142
2/3/06,-0.004865,-0.002056,.,0,0.0004,-0.04885,0,-0.54478
2/6/06,0.002141,0.002836,.,0.30165,0.01727,-0.02915,0,-1.4436
2/7/06,-0.010218,-0.009193,.,0.25606,-0.00822,-0.07933,-0.00152,-1.11381
2/8/06,0.006766,0.003501,.,0,0.00478,0.01011,-0.00923,-1
2/9/06,-0.001719,0.000101,.,0,0.01031,-0.01429,-0.00074,-1.17071
2/10/06,0.000949,-0.001475,.,0.13413,-0.00607,-0.01194,0,-1.83647
2/13/06,-0.004783,-0.005837,.,0.06828,0.01643,-0.02021,0,-1.0569
2/14/06,0.009487,0.006873,.,0,0.00351,-0.14692,0,-0.98862
2/15/06,0.003465,0.004129,.,0,0.03515,-0.05776,-0.01181,-1
2/16/06,0.007795,0.007215,.,0.04877,-0.01495,-0.15658,-0.01874,-1.07587
2/17/06,-0.000567,0.001237,.,0.39037,0.03454,-0.0952,-0.01198,-1
2/21/06,-0.002571,-0.001776,.,0.39019,0.01969,-0.02206,0,-1
2/22/06,0.006632,0.00483,.,0.19916,0.01855,-0.10102,-0.02584,-1
2/23/06,-0.002801,-0.000399,.,0.51213,0.00038,-0.00341,0,-1.04877
2/24/06,0.002339,0.003795,.,0,0.01772,0.0027,-0.01363,-1
3/6/06,-0.007396,-0.005855,.,0.13413,0.04482,-0.10993,-0.008,-0.48693
3/7/06,-0.005319,-0.009664,.,0.18915,0.00678,-0.02034,-0.00727,-1.12767
3/8/06,0.0007,-0.000948,.,0.17071,0.02226,-0.01934,-0.00571,-1.13657
3/9/06,-0.004216,-0.001974,.,0,-0.00584,-0.01416,-0.018,-1.14036
3/10/06,0.007385,0.006532,.,0,0.0519,-0.07642,-0.00282,-1
3/13/06,0.002775,0.002713,.,0.34142,0.02008,-0.04258,0,-1
3/14/06,0.01022,0.00656,.,0.11381,-0.02418,-0.10447,0,-1.24279
3/15/06,0.005301,0.006043,.,0,-0.00533,-0.0849,-0.01056,-1
3/16/06,0.00169,0.001905,.,0.11381,0.01564,-0.05609,-0.00356,-1.45522
3/17/06,0.001366,0.001734,.,.,.,0.01024,-0.00146,-1.42677
3/20/06,-0.001419,0.000322,.,0.03794,0.03984,-0.01193,-0.00491,-1.06828
3/21/06,-0.006703,-0.007002,.,0,-0.06861,-0.02845,0,-1
3/22/06,0.005974,0.006191,.,0.17071,0.01937,0.00011,-0.00504,-1
3/23/06,-0.001279,0.002541,.,0.51213,0.04168,-0.06411,-0.00448,-1.08535
3/24/06,0.002588,0.006016,.,0.80713,0.02594,0.01787,0,-1.44186
3/28/06,-0.005285,-0.002449,.,0.28451,0.04233,0.00853,-0.00439,-1.03414
3/29/06,0.00924,0.01095,.,0,0.00621,-0.02707,0.00228,-1
3/30/06,-0.000608,0.001429,.,0,0.00833,-0.08227,-0.01797,-1.07587
3/31/06,-0.002627,0.003551,.,0,0.03048,-0.09358,0,-1.25606
4/4/06,0.005596,0.001845,.,0.29061,-0.02407,0.01948,-0.01375,-0.96206
4/5/06,0.004922,0.004004,.,0.06828,-0.00367,-0.07312,-0.02195,-1
4/6/06,-0.000823,0.00065,.,0.23899,0.01417,0.00656,-0.00255,-0.96586
4/7/06,-0.009973,-0.006807,.,0.31012,0.02507,-0.02051,-0.01631,-1
4/10/06,0.000104,-0.002352,.,0.18025,0.00217,-0.09551,0,-1
4/11/06,-0.008216,-0.009424,.,0.11381,0.00398,-0.00122,0,-1.06828
4/12/06,0.001734,0.003313,.,0.10568,0.007,-0.01501,-0.01366,-1
4/13/06,0.001236,0.002778,.,0.0569,0.0087,-0.02803,-0.00194,-1.17071
4/17/06,-0.001499,-0.000978,.,0,0.00528,-0.13109,-0.00891,-1.22761
4/18/06,0.017351,0.013838,.,0.08535,-0.00107,-0.04975,0,-1
4/19/06,0.004279,0.007719,.,.,.,-0.03842,-0.02232,-1.22761
4/20/06,-0.00083,-0.001617,.,0.03794,0.00474,-0.16706,0,-1
4/21/06,0.000201,0.00123,.,0,0.00477,-0.12838,-0.00486,-1.08535
4/24/06,-0.002947,-0.003063,.,0.23327,-0.01237,0.01177,0,-1.06998
4/25/06,-0.004017,-0.001083,.,0.05881,0.00006,0.02665,0,-1
4/26/06,0.002147,0.002321,.,0.14455,0.0047,-0.00724,0,-1
4/27/06,0.001843,-0.001708,.,0,0.00367,-0.02039,-0.00194,-1
4/28/06,0.001336,0.003117,.,0,0.0028,-0.03386,0,-0.98577
5/1/06,-0.003286,-0.002505,.,0.42433,-0.00424,-0.06221,0,-1.54627
5/2/06,0.00605,0.004142,.,0,0.00131,-0.07566,0.00898,-0.77239
5/3/06,-0.003155,-0.000189,.,0.21316,0.00969,-0.06897,0,-1
5/4/06,0.00397,0.005046,.,0.08535,0.00051,-0.05724,0,-1.64625
5/5/06,0.010551,0.007474,.,0.17071,0.02471,-0.09432,-0.00212,-0.93172
5/8/06,-0.000128,0.000513,.,0.34142,0.01437,-0.00418,0,-1
5/9/06,0.000875,-0.000121,.,0,0.00509,-0.04205,0,-1.11381
5/10/06,-0.001461,-0.0035,.,0,0.01681,-0.11075,0.00768,-1
5/11/06,-0.013542,-0.015042,.,0,0.00028,-0.02971,-0.00206,-1
5/12/06,-0.012831,-0.013382,.,0.08292,0.04313,-0.00899,-0.01504,-1
5/15/06,-0.001095,-0.008804,.,0.34142,0.04139,-0.0058,-0.00263,-1
5/16/06,-0.001041,0.000396,.,0.0569,0.0438,0.01233,0,-1.3528
5/19/06,0.004176,0.001897,.,0,-0.01998,-0.05608,-0.00461,-1
5/22/06,-0.006247,-0.010935,.,0.12085,0.02905,0.02205,-0.01813,-1
5/23/06,-0.003457,-0.000263,.,0,0.04778,-0.04607,0,-1
5/24/06,-0.000255,-0.004145,.,0.05184,0.04834,0.025,0.02603,-1
5/25/06,0.013912,0.012579,.,0,0.01779,-0.03181,-0.00328,-1.08535
5/26/06,0.006311,0.00656,.,0.07208,-0.06723,0.13202,0,-2.57892
5/30/06,-0.01522,-0.012826,.,0,-0.05727,-0.03813,-0.01242,-0.93172
5/31/06,0.009333,0.008139,.,0.06828,-0.00119,-0.08438,0,-1
6/1/06,0.012583,0.012271,.,0.19088,0.00776,-0.03369,0.00931,-1.76352
6/2/06,0.002586,0.004354,.,0.17071,0.04701,-0.03289,0.00275,-1.0569
6/5/06,-0.018879,-0.016441,.,0,0.01002,0.01497,0,-1
6/6/06,-0.003568,-0.006274,.,0.40117,-0.00145,0.10165,0,-1.37691
6/7/06,-0.006569,-0.003708,.,0,0.02424,-0.21383,0,-1
6/8/06,-0.001099,-0.006287,.,0.54058,-0.00727,-0.09692,-0.0092,-1.34142
6/9/06,-0.003266,-0.001844,.,0.34273,0.01527,-0.04976,-0.00207,-1
6/12/06,-0.014844,-0.018169,.,0.45617,0.0315,-0.00433,-0.00292,-1
6/13/06,-0.013068,-0.016883,.,0.0569,-0.00628,0.00948,0,-1.54627
6/14/06,0.005097,0.003091,.,0.11096,0.01655,-0.01131,-0.00122,-1
6/15/06,0.023843,0.02447,.,0.10243,0.02741,-0.03152,0,-1.26216
6/16/06,-0.004448,-0.005124,.,0.5548,0.04284,-0.03906,0,-1
6/19/06,-0.010178,-0.010771,.,0.34142,-0.02906,-0.12758,0,-1.28451
6/20/06,-0.000528,-0.001002,.,0,0.00693,-0.07345,-0.01675,-1.04268
6/21/06,0.011786,0.01132,.,0.08535,-0.00598,-0.05963,-0.00128,-1.23899
6/22/06,-0.004866,-0.002921,.,0.58041,-0.0026,-0.08095,0,-1
6/23/06,0.000926,0.002375,.,0.14795,0.00238,-0.10084,-0.00256,-1.43896
6/26/06,0.005545,0.004767,.,0,0.00959,-0.0325,-0.01785,-1
6/27/06,-0.009667,-0.010046,.,.,.,-0.03772,-0.00615,-1
6/28/06,0.004938,0.002077,.,.,.,-0.09324,0,-1.34142
6/29/06,0.023618,0.022214,.,0.24184,-0.01161,0.01382,0.00167,-1
6/30/06,0.001017,0.00785,.,0.18101,0.01337,0.03657,-0.02052,-1.36202
7/3/06,0.007912,0.006226,.,0.26216,0.0354,-0.01509,0.00356,-1
7/5/06,-0.008492,-0.007863,.,0,0.01777,-0.16575,0,-1
7/6/06,0.002201,0.002125,.,0,-0.00101,-0.0889,-0.01504,-1
7/7/06,-0.007504,-0.008871,.,0.43442,0.02922,-0.02162,0.00294,-1.63094
7/10/06,0.000433,-0.00219,.,0.13886,0.00196,0.04913,0,-1
7/11/06,0.004158,0.003267,.,0,0.0222,-0.06368,-0.0126,-1
7/12/06,-0.010937,-0.009838,.,0,0.01744,-0.0321,-0.00474,-0.93172
7/13/06,-0.014143,-0.01484,.,0.04877,-0.01769,-0.06396,-0.02582,-1.31297
7/14/06,-0.005289,-0.006891,.,0.34142,-0.03017,-0.02125,-0.0149,-1
7/17/06,-0.003581,-0.006947,.,0.04022,0.00358,0.01817,0.00783,-1
7/18/06,0.001626,0.000127,.,0.57472,0.04253,-0.02284,-0.00155,-1
7/19/06,0.019854,0.019059,.,0.42813,0.01868,-0.00743,0.0055,-1
7/20/06,-0.010998,-0.013452,.,0.12939,0.00344,-0.083,-0.02731,-1.41675
7/21/06,-0.008935,-0.010792,.,0.64008,0.01233,-0.07363,0.00106,-0.96012
7/24/06,0.017714,0.015016,.,0.34142,-0.02524,-0.05263,0,-1.03414
7/25/06,0.00759,0.00622,.,0,0.01552,-0.03362,0.00387,-1.06828
7/26/06,0.000343,0.000631,.,0.22761,0.01026,0.04549,-0.00129,-0.87197
7/27/06,-0.005474,-0.005409,.,0.07682,0.0261,0.00377,-0.04943,-1
7/28/06,0.013051,0.011783,.,0.17946,0.0144,-0.04924,0,-1.08973
7/31/06,-0.000509,0.002443,.,0.15174,0.01323,0.00525,0,-1.08535
8/1/06,-0.00525,-0.00766,.,.,.,-0.07285,0,-1.27147
8/2/06,0.006698,0.006878,.,0.08292,0.00263,-0.12024,-0.01775,-0.60981
8/3/06,0.002357,0.003799,.,0.66576,0.01918,-0.07399,-0.0061,-1.294
8/4/06,-0.001166,-0.00198,.,0.0569,-0.02547,-0.03213,-0.01909,-1
8/7/06,-0.002999,-0.004334,.,0.0569,-0.00594,-0.04075,-0.01876,-1
8/8/06,-0.003902,-0.006171,.,0.12329,0.00839,-0.02118,0,-1.04877
8/9/06,-0.004156,-0.005288,.,0.34142,-0.01065,-0.00754,-0.01004,-1
8/10/06,0.00393,0.002548,.,0.03566,0.03186,0.00966,-0.01483,-1
8/11/06,-0.004544,-0.006284,.,0.13413,0.03759,-0.05325,0.00397,-1
8/14/06,0.000687,0.000266,.,0.11381,0.02502,-0.07266,0,-0.99187
8/15/06,0.014923,0.012949,.,0.71698,0.02501,-0.06065,0,-1
8/16/06,0.009368,0.009995,.,0,0.03039,-0.05465,-0.00889,-1
8/17/06,0.001453,0.003179,.,0.03794,0.0655,-0.02255,-0.07329,-0.90855
8/18/06,0.002969,0.002935,.,0.4097,-0.00042,-0.05751,-0.00882,-1
8/21/06,-0.003124,-0.003393,.,0.24753,0.01582,-0.06929,-0.00259,-1.11381
8/22/06,0.001259,0.002716,.,0.42677,0.02167,-0.02343,-0.021,-1.23899
8/23/06,-0.005158,-0.00609,.,0.33857,0.00477,-0.04139,0.00435,-1.14226
8/24/06,0.001262,0.000662,.,0.50738,0.02954,0.00908,0,-1.12559
8/25/06,-0.000291,0.001549,.,0.0569,0.02824,-0.02833,0.02027,-1
8/28/06,0.005565,0.005269,.,0.61834,0.02007,0.03724,-0.00161,-1
8/29/06,0.003014,0.006953,.,0.54058,0.01991,-0.10981,0,-0.91465
8/30/06,0.001335,0.005191,.,0.04877,-0.0333,-0.05517,0,-1.17071
8/31/06,0.00089,0.003152,.,0.27693,0.01495,-0.07742,0.00104,-1
9/1/06,0.005059,0.00361,.,0.06828,-0.00413,-0.05731,-0.00438,-1.03414
9/5/06,0.002575,0.004396,.,0,0.02752,-0.04123,-0.01519,-0.96206
9/6/06,-0.011469,-0.012579,.,0.20864,0.02075,-0.03986,0,-0.95732
9/7/06,-0.00538,-0.005234,.,0,0.00112,0.03501,-0.01329,-0.96965
9/8/06,0.002434,0.001332,.,0.04268,0.00018,0.03139,0,-0.82929
9/11/06,-0.001582,-0.004027,.,0,0.02533,-0.03312,-0.00624,-0.96586
9/12/06,0.011403,0.011914,.,0.34142,-0.01292,-0.00287,-0.00119,-1
9/13/06,0.005103,0.006698,.,0.0569,0.01176,-0.02608,0,-1
9/14/06,-0.002185,-0.001893,.,0,0.00725,-0.00566,0,-1
9/15/06,0.002149,0.001515,.,0,-0.00421,-0.03794,-0.00379,-1
9/18/06,0.001526,0.001479,.,0,0.01457,-0.02003,-0.00515,-0.89708
9/19/06,-0.003257,-0.003654,.,0,-0.01468,-0.12993,-0.00285,-1
9/20/06,0.005181,0.00492,.,0.03414,0.00884,-0.04713,0,-1.35564
9/21/06,-0.004422,-0.00389,.,0.08535,0.0318,-0.07671,0,-1.17071
9/22/06,-0.003773,-0.00544,.,0.19726,0.01227,0.10352,0,-1
9/25/06,0.007915,0.004576,.,0.03794,0.02159,-0.05218,0,-0.82929
9/26/06,0.007255,0.003932,.,0,0.00219,-0.15937,0,-1.04268
9/27/06,0.00211,0.00368,.,0.17071,0.02589,-0.01512,-0.001,-1
9/28/06,0.001859,0.001176,.,0,-0.00308,0.01599,0,-1
9/29/06,-0.00299,-0.001974,.,0,0.02359,-0.01068,-0.00232,-1.05891
10/2/06,-0.00389,-0.005594,.,0.71264,0.0187,0.10211,0,-1.35659
10/3/06,-0.0004,-0.003132,.,0,0.01034,-0.05912,0,-1
10/4/06,0.012357,0.01091,.,0.35488,0.02624,-0.06096,0,-1.03549
10/5/06,0.005072,0.008536,.,0,0.02526,-0.09433,0.00299,-0.72687
10/6/06,-0.003106,-0.00143,.,0.34142,-0.01137,-0.12298,-0.0173,-1
10/9/06,0.002158,0.003724,.,.,.,-0.06442,0,-1
10/10/06,0.002248,0.002689,.,0,0.01027,0,0,-0.96206
10/11/06,-0.003594,-0.002578,.,0,0.03812,-0.07199,0,-1
10/12/06,0.01057,0.012753,.,0,0.04573,-0.00778,0,-1.04816
10/13/06,0.003346,0.005475,.,0.13982,0.01151,-0.00285,0,-1.6804
10/16/06,0.004353,0.00751,.,0.63038,0.01647,-0.09344,-0.00101,-1.03928
10/17/06,-0.004593,-0.004043,.,0.34142,-0.01518,-0.02617,-0.00185,-1
10/18/06,0.001013,0.000516,.,0.03794,0.02132,-0.09582,0,-1
10/19/06,0.00238,0.004938,.,0,-0.01529,-0.06031,-0.00948,-0.82929
10/20/06,-0.000424,-0.002823,.,0.04877,0.01045,-0.09543,0,-1.08535
10/23/06,0.005415,0.001172,.,0.32299,0.02156,-0.01664,-0.00588,-1
10/24/06,0.000817,0.00019,.,0.16053,0.01008,0.07008,0.00896,-1
10/25/06,0.004355,0.004211,.,0.14447,0.01084,0.02053,0,-1.03853
10/26/06,0.006466,0.006882,.,0.09145,0.00425,0.02674,0,-1
10/27/06,-0.008192,-0.005486,.,0,0.00131,-0.06484,-0.00098,-1
10/30/06,0.000327,0.001295,.,0.03414,0.01935,-0.06441,-0.01495,-1
10/31/06,0.00006,0.000668,.,0,0.02201,0.04098,-0.00471,-1.41185
11/1/06,-0.009,-0.01009,.,0.06828,0.04052,0.00302,0,-1
11/2/06,-0.000141,-0.002943,.,0.33044,0.0496,0.01329,0.00316,-1
11/3/06,-0.000309,0.002871,.,0.22761,0.06175,-0.00379,0,-1
11/6/06,0.011518,0.009337,.,0.08535,0.10336,-0.01844,-0.0009,-1.68283
11/7/06,0.001819,0.001225,.,0,0.01565,-0.00585,-0.00593,-1.04487
11/8/06,0.003353,0.003894,.,0,0.00699,-0.00204,-0.01045,-1
11/9/06,-0.004647,-0.00396,.,0.11096,0.02994,-0.06314,-0.04218,-0.96586
11/10/06,0.002153,0.00367,.,0.3001,0.03073,-0.03523,0,-1
11/13/06,0.002251,0.003079,.,0,-0.01236,-0.0956,-0.00419,-1
11/14/06,0.006934,0.008046,.,0.6637,0.03897,0.00002,-0.00223,-0.89139
11/15/06,0.003999,0.005532,.,0,-0.00039,0.01109,-0.03936,-1.08535
11/16/06,0.001129,0.000185,.,0.09145,0.02278,0.0129,0,-1.17071
11/17/06,0.000217,-0.000954,.,0.34142,0.01225,-0.03701,0,-0.93172
11/20/06,0.000483,0.001416,.,0.27313,0.02108,-0.05934,-0.0326,-0.65858
11/21/06,0.003126,0.003135,.,0,0.00342,-0.10022,0,-1
11/22/06,0.002997,0.003233,.,0.28451,0.00112,-0.0095,-0.00612,-1
11/24/06,-0.001901,0.001694,.,0.11706,0.01162,-0.02636,-0.01107,-1
11/27/06,-0.014736,-0.014156,.,0.34142,0.0238,-0.0329,-0.00654,-1
11/28/06,0.00304,0.002724,.,0.43241,0.01608,0.01694,0,-1.0724
11/29/06,0.009657,0.00972,.,0.17071,0.06295,-0.03451,0,-1
11/30/06,0.001697,0.004401,.,0.17071,0.04602,-0.0546,-0.02158,-0.9431
12/1/06,-0.002825,-0.002653,.,0.35984,0.02846,-0.09445,-0.01565,-1
12/4/06,0.009978,0.009365,.,0,-0.01094,0.00959,0,-0.77239
12/5/06,0.003868,0.003597,.,0,0.00846,0.0411,0,-1
12/6/06,-0.001089,0.000116,.,0.36202,0.04655,-0.00569,0,-0.9276
12/7/06,-0.003424,-0.001337,.,0.03794,0.01737,0.01219,-0.01219,-1.05487
12/8/06,0.001166,0.000435,.,0,0.0072,-0.127,-0.04877,-0.65858
12/11/06,0.001975,0.000909,.,0.34142,0.02573,-0.06787,-0.01475,-1.06828
12/12/06,-0.002018,-0.003558,.,0,0.05352,-0.01475,-0.01479,-0.71549
12/13/06,0.00118,0.000337,.,0,0.03868,-0.06163,-0.00404,-1
12/14/06,0.007673,0.004441,.,0.34142,0.04068,-0.0629,-0.00397,-1
12/15/06,0.00002,-0.000502,.,0,0.02913,-0.03432,0,-1.03414
12/18/06,-0.004984,-0.007153,.,0.04574,0.03748,-0.04598,-0.01645,-1
12/19/06,0.001874,-0.00005,.,0,0.02832,-0.05094,0,-1
12/20/06,-0.000617,0.00235,.,0,0.04049,-0.00887,-0.00216,-1
12/21/06,-0.003817,-0.001329,.,0,0.00968,-0.05347,-0.02128,-1
12/26/06,0.004336,0.004164,.,0,0.01141,-0.04712,0,-0.88619
12/29/06,-0.004515,-0.001133,.,0.08535,0.00431,-0.00796,0,-1.0569
1/3/07,-0.001349,-0.000159,.,0.18019,-0.00199,0.01898,0,-1.17071
